,,,,,,,,,,,,,,,,,,,,,1.794608e+01,3.399960e+00,2.500000e+01,1.475840e+01,3.404580e+00,2.500000e+01,1.184578e+01,3.402120e+00,2.500000e+01,9.218040e+00,3.398540e+00,2.500000e+01,6.926640e+00,3.397780e+00,2.500000e+01,5.002500e+00,3.397300e+00,2.500000e+01,3.433100e+00,3.397740e+00,2.500000e+01,2.227820e+00,3.401280e+00,2.500000e+01,1.359520e+00,3.399200e+00,2.500000e+01,7.710000e-01,3.399280e+00,2.500000e+01,4.062200e-01,3.400200e+00,2.500000e+01,1.994200e-01,3.400160e+00,2.500000e+01,9.162000e-02,3.399680e+00,2.500000e+01,0.000000e+00,3.399680e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.795554e+01,3.449680e+00,2.500000e+01,1.476264e+01,3.455060e+00,2.500000e+01,1.185278e+01,3.452300e+00,2.500000e+01,9.223580e+00,3.448420e+00,2.500000e+01,6.929560e+00,3.447620e+00,2.500000e+01,5.002060e+00,3.447620e+00,2.500000e+01,3.433800e+00,3.447400e+00,2.500000e+01,2.228660e+00,3.451200e+00,2.500000e+01,1.360040e+00,3.450020e+00,2.500000e+01,7.711400e-01,3.449220e+00,2.500000e+01,4.065400e-01,3.449780e+00,2.500000e+01,1.995000e-01,3.450300e+00,2.500000e+01,9.150000e-02,3.450300e+00,2.500000e+01,0.000000e+00,3.450300e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.795874e+01,3.500040e+00,2.500000e+01,1.476918e+01,3.504820e+00,2.500000e+01,1.185644e+01,3.502300e+00,2.500000e+01,9.227000e+00,3.498580e+00,2.500000e+01,6.932540e+00,3.498220e+00,2.500000e+01,5.003900e+00,3.497040e+00,2.500000e+01,3.435740e+00,3.497040e+00,2.500000e+01,2.230380e+00,3.501540e+00,2.500000e+01,1.359620e+00,3.500100e+00,2.500000e+01,7.710200e-01,3.499700e+00,2.500000e+01,4.063400e-01,3.499900e+00,2.500000e+01,1.995600e-01,3.499700e+00,2.500000e+01,9.138000e-02,3.500380e+00,2.500000e+01,0.000000e+00,3.500380e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.796674e+01,3.550960e+00,2.500000e+01,1.477690e+01,3.554000e+00,2.500000e+01,1.185876e+01,3.551520e+00,2.500000e+01,9.228960e+00,3.548700e+00,2.500000e+01,6.934900e+00,3.547460e+00,2.500000e+01,5.006940e+00,3.547760e+00,2.500000e+01,3.436760e+00,3.547320e+00,2.500000e+01,2.230180e+00,3.550860e+00,2.500000e+01,1.360060e+00,3.549960e+00,2.500000e+01,7.715200e-01,3.549260e+00,2.500000e+01,4.063200e-01,3.550500e+00,2.500000e+01,1.996000e-01,3.550500e+00,2.500000e+01,9.132000e-02,3.549700e+00,2.500000e+01,0.000000e+00,3.549700e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.797668e+01,3.601300e+00,2.500000e+01,1.477912e+01,3.603740e+00,2.500000e+01,1.186318e+01,3.602160e+00,2.500000e+01,9.233140e+00,3.598740e+00,2.500000e+01,6.935320e+00,3.597320e+00,2.500000e+01,5.006980e+00,3.598180e+00,2.500000e+01,3.437080e+00,3.597620e+00,2.500000e+01,2.230440e+00,3.601940e+00,2.500000e+01,1.361160e+00,3.600200e+00,2.500000e+01,7.720200e-01,3.600220e+00,2.500000e+01,4.066000e-01,3.600000e+00,2.500000e+01,1.997200e-01,3.600280e+00,2.500000e+01,9.148000e-02,3.599480e+00,2.500000e+01,0.000000e+00,3.599480e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.798162e+01,3.650680e+00,2.500000e+01,1.478494e+01,3.654200e+00,2.500000e+01,1.186940e+01,3.651920e+00,2.500000e+01,9.238380e+00,3.647980e+00,2.500000e+01,6.938200e+00,3.647100e+00,2.500000e+01,5.008440e+00,3.648000e+00,2.500000e+01,3.438540e+00,3.647760e+00,2.500000e+01,2.231620e+00,3.651300e+00,2.500000e+01,1.361200e+00,3.649560e+00,2.500000e+01,7.720400e-01,3.649180e+00,2.500000e+01,4.065400e-01,3.650120e+00,2.500000e+01,1.997400e-01,3.650180e+00,2.500000e+01,9.162000e-02,3.650220e+00,2.500000e+01,0.000000e+00,3.650220e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.798606e+01,3.701420e+00,2.500000e+01,1.479102e+01,3.704000e+00,2.500000e+01,1.187120e+01,3.701840e+00,2.500000e+01,9.238920e+00,3.699020e+00,2.500000e+01,6.941820e+00,3.696560e+00,2.500000e+01,5.010180e+00,3.697920e+00,2.500000e+01,3.440760e+00,3.697880e+00,2.500000e+01,2.233220e+00,3.701680e+00,2.500000e+01,1.360860e+00,3.699580e+00,2.500000e+01,7.716800e-01,3.700320e+00,2.500000e+01,4.066200e-01,3.700520e+00,2.500000e+01,1.997600e-01,3.700460e+00,2.500000e+01,9.170000e-02,3.699960e+00,2.500000e+01,0.000000e+00,3.699960e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.799418e+01,3.751620e+00,2.500000e+01,1.479844e+01,3.754780e+00,2.500000e+01,1.187460e+01,3.751720e+00,2.500000e+01,9.242380e+00,3.748940e+00,2.500000e+01,6.942880e+00,3.747180e+00,2.500000e+01,5.013580e+00,3.747440e+00,2.500000e+01,3.440360e+00,3.747820e+00,2.500000e+01,2.232380e+00,3.751300e+00,2.500000e+01,1.361380e+00,3.749940e+00,2.500000e+01,7.720000e-01,3.749460e+00,2.500000e+01,4.066000e-01,3.749740e+00,2.500000e+01,1.997200e-01,3.750840e+00,2.500000e+01,9.162000e-02,3.750200e+00,2.500000e+01,0.000000e+00,3.750200e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.800206e+01,3.801360e+00,2.500000e+01,1.479970e+01,3.803180e+00,2.500000e+01,1.188054e+01,3.802320e+00,2.500000e+01,9.246260e+00,3.798980e+00,2.500000e+01,6.944680e+00,3.796580e+00,2.500000e+01,5.013000e+00,3.796680e+00,2.500000e+01,3.441240e+00,3.798160e+00,2.500000e+01,2.232840e+00,3.801860e+00,2.500000e+01,1.362320e+00,3.800220e+00,2.500000e+01,7.725800e-01,3.799860e+00,2.500000e+01,4.071000e-01,3.799940e+00,2.500000e+01,1.997600e-01,3.799980e+00,2.500000e+01,9.170000e-02,3.800120e+00,2.500000e+01,0.000000e+00,3.800120e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.800638e+01,3.851600e+00,2.500000e+01,1.480504e+01,3.853800e+00,2.500000e+01,1.188722e+01,3.851580e+00,2.500000e+01,9.250460e+00,3.848380e+00,2.500000e+01,6.947840e+00,3.847280e+00,2.500000e+01,5.014960e+00,3.846800e+00,2.500000e+01,3.442700e+00,3.848040e+00,2.500000e+01,2.233820e+00,3.851260e+00,2.500000e+01,1.361440e+00,3.849240e+00,2.500000e+01,7.722200e-01,3.849760e+00,2.500000e+01,4.066600e-01,3.849780e+00,2.500000e+01,1.999200e-01,3.850340e+00,2.500000e+01,9.150000e-02,3.850940e+00,2.500000e+01,0.000000e+00,3.850940e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.801154e+01,3.901220e+00,2.500000e+01,1.481102e+01,3.903260e+00,2.500000e+01,1.188710e+01,3.900880e+00,2.500000e+01,9.249400e+00,3.898620e+00,2.500000e+01,6.951180e+00,3.897400e+00,2.500000e+01,5.017620e+00,3.896840e+00,2.500000e+01,3.445180e+00,3.897740e+00,2.500000e+01,2.234740e+00,3.902060e+00,2.500000e+01,1.361920e+00,3.900120e+00,2.500000e+01,7.725400e-01,3.899700e+00,2.500000e+01,4.067800e-01,3.899840e+00,2.500000e+01,1.999400e-01,3.900760e+00,2.500000e+01,9.152000e-02,3.899700e+00,2.500000e+01,0.000000e+00,3.899700e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.801896e+01,3.951380e+00,2.500000e+01,1.481694e+01,3.953560e+00,2.500000e+01,1.189206e+01,3.950260e+00,2.500000e+01,9.252460e+00,3.948620e+00,2.500000e+01,6.950700e+00,3.947900e+00,2.500000e+01,5.018560e+00,3.946660e+00,2.500000e+01,3.443740e+00,3.948180e+00,2.500000e+01,2.234660e+00,3.951260e+00,2.500000e+01,1.362840e+00,3.949840e+00,2.500000e+01,7.727600e-01,3.950260e+00,2.500000e+01,4.068600e-01,3.949520e+00,2.500000e+01,1.997400e-01,3.949700e+00,2.500000e+01,9.174000e-02,3.949580e+00,2.500000e+01,0.000000e+00,3.949580e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.802810e+01,4.001580e+00,2.500000e+01,1.481864e+01,4.002880e+00,2.500000e+01,1.189798e+01,4.000320e+00,2.500000e+01,9.256380e+00,3.998180e+00,2.500000e+01,6.953960e+00,3.997220e+00,2.500000e+01,5.019340e+00,3.996720e+00,2.500000e+01,3.444940e+00,3.997480e+00,2.500000e+01,2.235500e+00,4.001700e+00,2.500000e+01,1.363740e+00,3.999740e+00,2.500000e+01,7.733200e-01,3.999540e+00,2.500000e+01,4.073800e-01,3.999780e+00,2.500000e+01,1.999400e-01,4.000300e+00,2.500000e+01,9.184000e-02,4.000100e+00,2.500000e+01,0.000000e+00,4.000100e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.803082e+01,4.051660e+00,2.500000e+01,1.482330e+01,4.052300e+00,2.500000e+01,1.190150e+01,4.051180e+00,2.500000e+01,9.260520e+00,4.047880e+00,2.500000e+01,6.957040e+00,4.047700e+00,2.500000e+01,5.021260e+00,4.047040e+00,2.500000e+01,3.447180e+00,4.047700e+00,2.500000e+01,2.236680e+00,4.051460e+00,2.500000e+01,1.362980e+00,4.050080e+00,2.500000e+01,7.727200e-01,4.049540e+00,2.500000e+01,4.071400e-01,4.050220e+00,2.500000e+01,1.998600e-01,4.049700e+00,2.500000e+01,9.168000e-02,4.050500e+00,2.500000e+01,0.000000e+00,4.050500e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.803676e+01,4.102140e+00,2.500000e+01,1.483178e+01,4.102420e+00,2.500000e+01,1.190348e+01,4.101140e+00,2.500000e+01,9.262280e+00,4.098320e+00,2.500000e+01,6.960500e+00,4.097300e+00,2.500000e+01,5.024540e+00,4.097360e+00,2.500000e+01,3.448300e+00,4.098860e+00,2.500000e+01,2.236260e+00,4.101320e+00,2.500000e+01,1.363180e+00,4.099580e+00,2.500000e+01,7.729800e-01,4.099520e+00,2.500000e+01,4.073400e-01,4.100460e+00,2.500000e+01,2.001600e-01,4.099560e+00,2.500000e+01,9.162000e-02,4.100480e+00,2.500000e+01,0.000000e+00,4.100480e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.804446e+01,4.152680e+00,2.500000e+01,1.483234e+01,4.152300e+00,2.500000e+01,1.190646e+01,4.151060e+00,2.500000e+01,9.264400e+00,4.147720e+00,2.500000e+01,6.960260e+00,4.147060e+00,2.500000e+01,5.024880e+00,4.147060e+00,2.500000e+01,3.447520e+00,4.148480e+00,2.500000e+01,2.236520e+00,4.151680e+00,2.500000e+01,1.364260e+00,4.149660e+00,2.500000e+01,7.735600e-01,4.148800e+00,2.500000e+01,4.073200e-01,4.150100e+00,2.500000e+01,2.002400e-01,4.150000e+00,2.500000e+01,9.166000e-02,4.149960e+00,2.500000e+01,0.000000e+00,4.149960e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.805130e+01,4.202900e+00,2.500000e+01,1.483706e+01,4.201800e+00,2.500000e+01,1.191272e+01,4.201560e+00,2.500000e+01,9.270300e+00,4.197260e+00,2.500000e+01,6.963240e+00,4.197680e+00,2.500000e+01,5.025900e+00,4.197200e+00,2.500000e+01,3.449380e+00,4.198660e+00,2.500000e+01,2.237320e+00,4.201540e+00,2.500000e+01,1.364460e+00,4.200020e+00,2.500000e+01,7.737600e-01,4.199900e+00,2.500000e+01,4.072000e-01,4.200200e+00,2.500000e+01,1.999000e-01,4.199820e+00,2.500000e+01,9.172000e-02,4.199980e+00,2.500000e+01,0.000000e+00,4.199980e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.805654e+01,4.253600e+00,2.500000e+01,1.484318e+01,4.251340e+00,2.500000e+01,1.191562e+01,4.250980e+00,2.500000e+01,9.272480e+00,4.247900e+00,2.500000e+01,6.967480e+00,4.248220e+00,2.500000e+01,5.028140e+00,4.246760e+00,2.500000e+01,3.451620e+00,4.248540e+00,2.500000e+01,2.239140e+00,4.251080e+00,2.500000e+01,1.363920e+00,4.249480e+00,2.500000e+01,7.732200e-01,4.249740e+00,2.500000e+01,4.069800e-01,4.250120e+00,2.500000e+01,2.001000e-01,4.250800e+00,2.500000e+01,9.162000e-02,4.249480e+00,2.500000e+01,0.000000e+00,4.249480e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.806416e+01,4.304560e+00,2.500000e+01,1.484908e+01,4.301900e+00,2.500000e+01,1.191820e+01,4.301440e+00,2.500000e+01,9.273660e+00,4.297640e+00,2.500000e+01,6.969880e+00,4.297420e+00,2.500000e+01,5.030740e+00,4.296180e+00,2.500000e+01,3.451800e+00,4.297960e+00,2.500000e+01,2.238180e+00,4.301900e+00,2.500000e+01,1.364480e+00,4.300180e+00,2.500000e+01,7.736600e-01,4.299320e+00,2.500000e+01,4.074400e-01,4.299860e+00,2.500000e+01,2.000200e-01,4.300620e+00,2.500000e+01,9.162000e-02,4.300340e+00,2.500000e+01,0.000000e+00,4.300340e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.807330e+01,4.353560e+00,2.500000e+01,1.485116e+01,4.351700e+00,2.500000e+01,1.192186e+01,4.350480e+00,2.500000e+01,9.277260e+00,4.347300e+00,2.500000e+01,6.970140e+00,4.348340e+00,2.500000e+01,5.030340e+00,4.346300e+00,2.500000e+01,3.452320e+00,4.348500e+00,2.500000e+01,2.238360e+00,4.351380e+00,2.500000e+01,1.365080e+00,4.349520e+00,2.500000e+01,7.737400e-01,4.349860e+00,2.500000e+01,4.074600e-01,4.349620e+00,2.500000e+01,2.002200e-01,4.350260e+00,2.500000e+01,9.178000e-02,4.349700e+00,2.500000e+01,0.000000e+00,4.349700e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.807692e+01,4.404420e+00,2.500000e+01,1.485618e+01,4.401700e+00,2.500000e+01,1.192876e+01,4.401420e+00,2.500000e+01,9.282460e+00,4.397780e+00,2.500000e+01,6.973200e+00,4.398600e+00,2.500000e+01,5.031960e+00,4.395920e+00,2.500000e+01,3.453280e+00,4.398860e+00,2.500000e+01,2.239380e+00,4.401080e+00,2.500000e+01,1.364880e+00,4.399100e+00,2.500000e+01,7.740200e-01,4.399780e+00,2.500000e+01,4.072800e-01,4.399900e+00,2.500000e+01,2.002800e-01,4.400160e+00,2.500000e+01,9.198000e-02,4.400000e+00,2.500000e+01,0.000000e+00,4.400000e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.808238e+01,4.453560e+00,2.500000e+01,1.486426e+01,4.452180e+00,2.500000e+01,1.192992e+01,4.450700e+00,2.500000e+01,9.282120e+00,4.447460e+00,2.500000e+01,6.976060e+00,4.448340e+00,2.500000e+01,5.034580e+00,4.445720e+00,2.500000e+01,3.455660e+00,4.448080e+00,2.500000e+01,2.240760e+00,4.451620e+00,2.500000e+01,1.365060e+00,4.449500e+00,2.500000e+01,7.740400e-01,4.450160e+00,2.500000e+01,4.077400e-01,4.450880e+00,2.500000e+01,2.001200e-01,4.450040e+00,2.500000e+01,9.182000e-02,4.450240e+00,2.500000e+01,0.000000e+00,4.450240e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.808942e+01,4.503540e+00,2.500000e+01,1.486602e+01,4.500860e+00,2.500000e+01,1.193226e+01,4.500260e+00,2.500000e+01,9.285000e+00,4.497560e+00,2.500000e+01,6.976980e+00,4.498420e+00,2.500000e+01,5.036280e+00,4.496720e+00,2.500000e+01,3.454580e+00,4.499100e+00,2.500000e+01,2.239960e+00,4.500980e+00,2.500000e+01,1.365440e+00,4.499720e+00,2.500000e+01,7.741000e-01,4.499980e+00,2.500000e+01,4.076600e-01,4.500400e+00,2.500000e+01,2.000600e-01,4.500080e+00,2.500000e+01,9.154000e-02,4.500220e+00,2.500000e+01,0.000000e+00,4.500220e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.809564e+01,4.553420e+00,2.500000e+01,1.486714e+01,4.550860e+00,2.500000e+01,1.193640e+01,4.549520e+00,2.500000e+01,9.289660e+00,4.548060e+00,2.500000e+01,6.978620e+00,4.547900e+00,2.500000e+01,5.035280e+00,4.546020e+00,2.500000e+01,3.455520e+00,4.548660e+00,2.500000e+01,2.240540e+00,4.551660e+00,2.500000e+01,1.366720e+00,4.550520e+00,2.500000e+01,7.747400e-01,4.549100e+00,2.500000e+01,4.080800e-01,4.550380e+00,2.500000e+01,2.003000e-01,4.550400e+00,2.500000e+01,9.170000e-02,4.550400e+00,2.500000e+01,0.000000e+00,4.550400e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.809686e+01,4.604140e+00,2.500000e+01,1.487284e+01,4.601100e+00,2.500000e+01,1.194296e+01,4.599620e+00,2.500000e+01,9.294600e+00,4.596840e+00,2.500000e+01,6.981240e+00,4.598100e+00,2.500000e+01,5.037340e+00,4.596300e+00,2.500000e+01,3.456720e+00,4.598320e+00,2.500000e+01,2.242480e+00,4.601280e+00,2.500000e+01,1.365760e+00,4.599940e+00,2.500000e+01,7.744200e-01,4.599880e+00,2.500000e+01,4.077400e-01,4.600500e+00,2.500000e+01,2.002400e-01,4.600460e+00,2.500000e+01,9.160000e-02,4.600460e+00,2.500000e+01,0.000000e+00,4.600460e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.810270e+01,4.652900e+00,2.500000e+01,1.488060e+01,4.650220e+00,2.500000e+01,1.194300e+01,4.650020e+00,2.500000e+01,9.294440e+00,4.647700e+00,2.500000e+01,6.985140e+00,4.648280e+00,2.500000e+01,5.039800e+00,4.645620e+00,2.500000e+01,3.459140e+00,4.648440e+00,2.500000e+01,2.242740e+00,4.651260e+00,2.500000e+01,1.366240e+00,4.650540e+00,2.500000e+01,7.746000e-01,4.649420e+00,2.500000e+01,4.078200e-01,4.650720e+00,2.500000e+01,2.001800e-01,4.650740e+00,2.500000e+01,9.178000e-02,4.650140e+00,2.500000e+01,0.000000e+00,4.650140e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.811120e+01,4.703820e+00,2.500000e+01,1.488256e+01,4.700260e+00,2.500000e+01,1.194620e+01,4.699260e+00,2.500000e+01,9.297800e+00,4.697240e+00,2.500000e+01,6.984680e+00,4.697760e+00,2.500000e+01,5.041860e+00,4.696260e+00,2.500000e+01,3.458020e+00,4.698200e+00,2.500000e+01,2.242000e+00,4.701680e+00,2.500000e+01,1.366860e+00,4.699480e+00,2.500000e+01,7.749800e-01,4.699780e+00,2.500000e+01,4.079800e-01,4.699860e+00,2.500000e+01,2.004800e-01,4.699840e+00,2.500000e+01,9.186000e-02,4.699760e+00,2.500000e+01,0.000000e+00,4.699760e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.811718e+01,4.753060e+00,2.500000e+01,1.488426e+01,4.750400e+00,2.500000e+01,1.195110e+01,4.749720e+00,2.500000e+01,9.301020e+00,4.747280e+00,2.500000e+01,6.987420e+00,4.749020e+00,2.500000e+01,5.041240e+00,4.745800e+00,2.500000e+01,3.459560e+00,4.748660e+00,2.500000e+01,2.242840e+00,4.750760e+00,2.500000e+01,1.367360e+00,4.749840e+00,2.500000e+01,7.751600e-01,4.749320e+00,2.500000e+01,4.081800e-01,4.749620e+00,2.500000e+01,2.002000e-01,4.749940e+00,2.500000e+01,9.194000e-02,4.750460e+00,2.500000e+01,0.000000e+00,4.750460e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.811978e+01,4.803500e+00,2.500000e+01,1.489168e+01,4.800200e+00,2.500000e+01,1.195562e+01,4.799360e+00,2.500000e+01,9.306080e+00,4.797740e+00,2.500000e+01,6.990180e+00,4.798600e+00,2.500000e+01,5.043520e+00,4.796140e+00,2.500000e+01,3.461740e+00,4.798380e+00,2.500000e+01,2.244100e+00,4.801040e+00,2.500000e+01,1.366620e+00,4.799800e+00,2.500000e+01,7.746600e-01,4.799500e+00,2.500000e+01,4.077600e-01,4.799920e+00,2.500000e+01,2.006000e-01,4.800040e+00,2.500000e+01,9.190000e-02,4.800320e+00,2.500000e+01,0.000000e+00,4.800320e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.812778e+01,4.853580e+00,2.500000e+01,1.489704e+01,4.850240e+00,2.500000e+01,1.195698e+01,4.849760e+00,2.500000e+01,9.305400e+00,4.847380e+00,2.500000e+01,6.994060e+00,4.848000e+00,2.500000e+01,5.045940e+00,4.846060e+00,2.500000e+01,3.462780e+00,4.848320e+00,2.500000e+01,2.243560e+00,4.851040e+00,2.500000e+01,1.367400e+00,4.849800e+00,2.500000e+01,7.749000e-01,4.849520e+00,2.500000e+01,4.079200e-01,4.850020e+00,2.500000e+01,2.003800e-01,4.850260e+00,2.500000e+01,9.192000e-02,4.849680e+00,2.500000e+01,0.000000e+00,4.849680e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.813498e+01,4.903480e+00,2.500000e+01,1.489810e+01,4.900580e+00,2.500000e+01,1.196210e+01,4.899920e+00,2.500000e+01,9.309080e+00,4.897240e+00,2.500000e+01,6.993180e+00,4.898560e+00,2.500000e+01,5.047320e+00,4.896640e+00,2.500000e+01,3.462560e+00,4.898900e+00,2.500000e+01,2.243620e+00,4.901400e+00,2.500000e+01,1.367780e+00,4.899180e+00,2.500000e+01,7.753400e-01,4.899580e+00,2.500000e+01,4.081600e-01,4.900380e+00,2.500000e+01,2.006800e-01,4.900120e+00,2.500000e+01,9.180000e-02,4.899820e+00,2.500000e+01,0.000000e+00,4.899820e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.813954e+01,4.952920e+00,2.500000e+01,1.490432e+01,4.950400e+00,2.500000e+01,1.196744e+01,4.949880e+00,2.500000e+01,9.313800e+00,4.947240e+00,2.500000e+01,6.995880e+00,4.948880e+00,2.500000e+01,5.047520e+00,4.945140e+00,2.500000e+01,3.463120e+00,4.948540e+00,2.500000e+01,2.244780e+00,4.951040e+00,2.500000e+01,1.368300e+00,4.948660e+00,2.500000e+01,7.755400e-01,4.950180e+00,2.500000e+01,4.080600e-01,4.950520e+00,2.500000e+01,2.005200e-01,4.950360e+00,2.500000e+01,9.190000e-02,4.950200e+00,2.500000e+01,0.000000e+00,4.950200e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,1.814290e+01,5.003080e+00,2.500000e+01,1.491026e+01,4.999960e+00,2.500000e+01,1.196958e+01,4.999900e+00,2.500000e+01,9.313980e+00,4.996560e+00,2.500000e+01,6.999440e+00,4.999240e+00,2.500000e+01,5.049820e+00,4.996440e+00,2.500000e+01,3.465240e+00,4.998780e+00,2.500000e+01,2.246100e+00,5.001760e+00,2.500000e+01,1.368140e+00,4.999560e+00,2.500000e+01,7.754000e-01,4.999460e+00,2.500000e+01,4.081000e-01,4.999680e+00,2.500000e+01,2.004000e-01,4.999840e+00,2.500000e+01,9.204000e-02,5.000080e+00,2.500000e+01,0.000000e+00,5.000080e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,,,,2.000000e+01,2.154315e+01,2.500000e+01,2.000000e+01,6.436460e+01,2.500000e+01,1.745768e+01,8.000000e+01,2.500000e+01,1.371434e+01,8.000000e+01,2.500000e+01,1.019954e+01,8.000000e+01,2.500000e+01,7.182903e+00,8.000000e+01,2.500000e+01,4.886269e+00,8.000000e+01,2.500000e+01,2.948330e+00,8.000000e+01,2.500000e+01,1.772130e+00,8.000000e+01,2.500000e+01,9.584483e-01,8.000000e+01,2.500000e+01,4.555515e-01,8.000000e+01,2.500000e+01,2.612117e-01,8.000000e+01,2.500000e+01,1.360593e-01,8.000000e+01,2.500000e+01,0.000000e+00,8.000000e+01,2.500000e+01
